SKU,Quantity,Price,MSRP,StandardShipping,ExpeditedShipping,LeadTimeMin,LeadTimeMax,BulkItem,BulkCurbsideShipping,BulkInsideShipping,Keywords,Status,Action
1001CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1001RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1001CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"new orleans, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1001JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"new orleans, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1001JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"new orleans, doormat, caroline's treasures, made in the usa",Active,Update
1001MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"doormat, fish",Active,Update
1001PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"new orleans, pillowcase, caroline's treasures, made in the usa",Active,Update
1002CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1002RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1002CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"crab, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1002JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"crab, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1002JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"crab, doormat, caroline's treasures, made in the usa",Active,Update
1002MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"crab, doormat, caroline's treasures, made in the usa",Active,Update
1002PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"crab, pillowcase, caroline's treasures, made in the usa",Active,Update
1003CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1003RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1003CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"barq's , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1003JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"barq's , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1003JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"barq's , doormat, caroline's treasures, made in the usa",Active,Update
1003MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"barq's , doormat, caroline's treasures, made in the usa",Active,Update
1003PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"barq's , pillowcase, caroline's treasures, made in the usa",Active,Update
1004CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1004RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1004CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"oyster, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1004JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"oyster, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1004JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"oyster, doormat, caroline's treasures, made in the usa",Active,Update
1004MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"oyster, doormat, caroline's treasures, made in the usa",Active,Update
1004PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"oyster, pillowcase, caroline's treasures, made in the usa",Active,Update
1005CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1005RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1005CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"community coffee, domino sugar, kitchen mat, bath mat, caroline's treasures",Active,Update
1005JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"community coffee, domino sugar, kitchen mat, bath mat, caroline's treasures",Active,Update
1005JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"community coffee, domino sugar, doormat, caroline's treasures, made in the usa",Active,Update
1005MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"community coffee, domino sugar, doormat, caroline's treasures, made in the usa",Active,Update
1005PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"community coffee, domino sugar, pillowcase, caroline's treasures, made in the usa",Active,Update
1006CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"pass bait shop, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1006JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"pass bait shop, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1006JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"pass bait shop, doormat, caroline's treasures, made in the usa",Active,Update
1006MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"pass bait shop, doormat, caroline's treasures, made in the usa",Active,Update
1006PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"pass bait shop, pillowcase, caroline's treasures, made in the usa",Active,Update
1007CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
