SKU,ParentSKU,Parentage,RelationshipType,VariationTheme,UPC,Title,ProductUrl,Description,Category,Style,Quantity,Price,MSRP,StandardShipping,ExpeditedShipping,LeadTimeMin,LeadTimeMax,Color,Size,Design,Width,Depth,Height,Materials,Manufacturer,Designer,Image,Image2,Image3,Image4,Image5,BulkItem,BulkCurbsideShipping,BulkInsideShipping,Configuration,Keywords
CJ1041-CUSTOM_JCMT,,,,,705332192774,Chevron Purple and Gold for LSU Kitchen or Bath Mat 24x36 CJ1041-CUSTOM,http://the-store.com/search.php?search_query=CJ1041-CUSTOM_JCMT&x=7&y=6,"Personalized 2 Initial Monogramed Kitchen or Bath COMFORT FLOOR MAT This mat is 24 inch by 36 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.25,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/x/514/CJ1041-CUSTOM_JCMT__19187.jpg,,,,,,,,,"LSU, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
CJ1042-CUSTOM_JCMT,,,,,705332192781,Chevron Orange and Blue for Auburn Kitchen or Bath Mat 24x36 CJ1042-CUSTOM,http://the-store.com/search.php?search_query=CJ1042-CUSTOM_JCMT&x=7&y=6,"Personalized 2 Initial Monogramed Kitchen or Bath COMFORT FLOOR MAT This mat is 24 inch by 36 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.25,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/c/083/CJ1042-CUSTOM_JCMT__13990.jpg,,,,,,,,,"Auburn, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
CJ1043-CUSTOM_JCMT,,,,,705332192798,Chevron Crimson and Grey for Alabama Kitchen or Bath Mat 24x36 CJ1043-CUSTOM,http://the-store.com/search.php?search_query=CJ1043-CUSTOM_JCMT&x=7&y=6,"Personalized 2 Initial Monogramed Kitchen or Bath COMFORT FLOOR MAT This mat is 24 inch by 36 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.25,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/i/783/CJ1043-CUSTOM_JCMT__05600.jpg,,,,,,,,,"Alabama, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
CJ1044-CUSTOM_JCMT,,,,,705332192804,Chevron Orange and Blue for Florida Kitchen or Bath Mat 24x36 CJ1044-CUSTOM,http://the-store.com/search.php?search_query=CJ1044-CUSTOM_JCMT&x=7&y=6,"Personalized 2 Initial Monogramed Kitchen or Bath COMFORT FLOOR MAT This mat is 24 inch by 36 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.25,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/g/855/CJ1044-CUSTOM_JCMT__29497.jpg,,,,,,,,,"Florida, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
CJ1045-CUSTOM_JCMT,,,,,705332192811,Chevron Blue and White for Kansas Kitchen or Bath Mat 24x36 CJ1045-CUSTOM,http://the-store.com/search.php?search_query=CJ1045-CUSTOM_JCMT&x=7&y=6,"Personalized 2 Initial Monogramed Kitchen or Bath COMFORT FLOOR MAT This mat is 24 inch by 36 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.25,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/p/224/CJ1045-CUSTOM_JCMT__17393.jpg,,,,,,,,,"Kansas, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
CJ1046-CUSTOM_JCMT,,,,,705332192828,Chevron Orange and White for Tennessee Kitchen or Bath Mat 24x36 CJ1046-CUSTOM,http://the-store.com/search.php?search_query=CJ1046-CUSTOM_JCMT&x=7&y=6,"Personalized 2 Initial Monogramed Kitchen or Bath COMFORT FLOOR MAT This mat is 24 inch by 36 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.25,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/b/392/CJ1046-CUSTOM_JCMT__09987.jpg,,,,,,,,,"Tennessee, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
CJ1047-CUSTOM_JCMT,,,,,705332192835,Chevron Black and Red For Georgia Kitchen or Bath Mat 24x36 CJ1047-CUSTOM,http://the-store.com/search.php?search_query=CJ1047-CUSTOM_JCMT&x=7&y=6,"Personalized 2 Initial Monogramed Kitchen or Bath COMFORT FLOOR MAT This mat is 24 inch by 36 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.25,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/q/178/CJ1047-CUSTOM_JCMT__68721.jpg,,,,,,,,,"Georgia, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
CJ1048-CUSTOM_JCMT,,,,,705332192842,Chevron Garnet and Gold for Florida State Kitchen or Bath Mat 24x36,http://the-store.com/search.php?search_query=CJ1048-CUSTOM_JCMT&x=7&y=6,"Personalized 2 Initial Monogramed Kitchen or Bath COMFORT FLOOR MAT This mat is 24 inch by 36 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.25,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/w/065/CJ1048-CUSTOM_JCMT__89899.jpg,,,,,,,,,"Florida, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
CJ1049-CUSTOM_JCMT,,,,,705332192859,Chevron Maroon and White for Mississippi State Kitchen or Bath Mat 24x36,http://the-store.com/search.php?search_query=CJ1049-CUSTOM_JCMT&x=7&y=6,"Personalized 2 Initial Monogramed Kitchen or Bath COMFORT FLOOR MAT This mat is 24 inch by 36 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.25,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/o/142/CJ1049-CUSTOM_JCMT__27797.jpg,,,,,,,,,"Mississippi State, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
CJ1050-CUSTOM_JCMT,,,,,705332192866,Chevron Black and Gold for Vanderbilt Kitchen or Bath Mat 24x36 CJ1050-CUSTOM,http://the-store.com/search.php?search_query=CJ1050-CUSTOM_JCMT&x=7&y=6,"Personalized 2 Initial Monogramed Kitchen or Bath COMFORT FLOOR MAT This mat is 24 inch by 36 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.25,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/i/715/CJ1050-CUSTOM_JCMT__65914.jpg,,,,,,,,,"Vanderbilt, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
