"Item Type","Product ID","Product Name","Product Type","Product Code/SKU","Bin Picking Number","Brand Name","Option Set","Option Set Align","Product Description","Price","Cost Price","Retail Price","Sale Price","Fixed Shipping Cost","Free Shipping","Product Warranty","Product Weight","Product Width","Product Height","Product Depth","Allow Purchases?","Product Visible?","Product Availability","Track Inventory","Current Stock Level","Low Stock Level","Category","Product Image ID - 1","Product Image File - 1","Product Image Description - 1","Product Image Is Thumbnail - 1","Product Image Sort - 1","Search Keywords","Page Title","Meta Keywords","Meta Description","MYOB Asset Acct","MYOB Income Acct","MYOB Expense Acct","Product Condition","Show Product Condition?","Event Date Required?","Event Date Name","Event Date Is Limited?","Event Date Start Date","Event Date End Date","Sort Order","Product Tax Class","Product UPC/EAN","Stop Processing Rules","Product URL","Redirect Old URL?","GPS Global Trade Item Number","GPS Manufacturer Part Number","GPS Gender","GPS Age Group","GPS Color","GPS Size","GPS Material","GPS Pattern","GPS Item Group ID","GPS Category"
"Product","8849","Azawakh Hound Flag Canvas House Size 7001CHF","P","7001CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Azawakh Hound flag is great as an Azawakh Hound Everyday Large flag.  Our canvas material makes this Azawakh Hound house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Azawakh Hound gift or a Azawakh Hound collectible for any animal lover! Order Stock number 7001CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Azawakh Hound/Flag Canvas House Size","8254","r/758/7001CHF__55743.jpg","Azawakh Hound  Flag Canvas House Size made in the United States.","Y","0","","Azawakh Hound Flag Canvas House Size 7001CHF","Azawakh Hound, Flag Canvas House Size","Shop for a Azawakh Hound Flag Canvas House Size 7001CHF Azawakh Hound Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332073745","N","/products/azawakh-hound-flag-canvas-house-size-7001chf.html","","","7001CHF","unisex","","Multi","Large","Polyester","","",""
"Product","8850","Basset Hound Flag Canvas House Size 7002CHF","P","7002CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Basset Hound flag is great as an Basset Hound Everyday Large flag.  Our canvas material makes this Basset Hound house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Basset Hound gift or a Basset Hound collectible for any animal lover! Order Stock number 7002CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Basset Hound/Flag Canvas House Size","8255","l/100/7002CHF__60508.jpg","Basset Hound  Flag Canvas House Size made in the United States.","Y","0","","Basset Hound Flag Canvas House Size 7002CHF","Basset Hound, Flag Canvas House Size","Shop for a Basset Hound Flag Canvas House Size 7002CHF Basset Hound Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332073752","N","/products/basset-hound-flag-canvas-house-size-7002chf.html","","","7002CHF","unisex","","Multi","Large","Polyester","","",""
"Product","8851","Briard Flag Canvas House Size 7003CHF","P","7003CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Briard flag is great as an Briard Everyday Large flag.  Our canvas material makes this Briard house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Briard gift or a Briard collectible for any animal lover! Order Stock number 7003CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Briard/Flag Canvas House Size","8256","c/116/7003CHF__81825.jpg","Briard  Flag Canvas House Size made in the United States.","Y","0","","Briard Flag Canvas House Size 7003CHF","Briard, Flag Canvas House Size","Buy a Briard Flag Canvas House Size 7003CHF Briard Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332073769","N","/products/briard-flag-canvas-house-size-7003chf.html","","","7003CHF","unisex","","Multi","Large","Polyester","","",""
"Product","8852","Basset Hound Flag Canvas House Size 7004CHF","P","7004CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Basset Hound flag is great as an Basset Hound Everyday Large flag.  Our canvas material makes this Basset Hound house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Basset Hound gift or a Basset Hound collectible for any animal lover! Order Stock number 7004CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Basset Hound/Flag Canvas House Size","8257","n/518/7004CHF__02636.jpg","Basset Hound  Flag Canvas House Size made in the United States.","Y","0","","Basset Hound Flag Canvas House Size 7004CHF","Basset Hound, Flag Canvas House Size","Aquire a Basset Hound Flag Canvas House Size 7004CHF Basset Hound Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332073776","N","/products/basset-hound-flag-canvas-house-size-7004chf.html","","","7004CHF","unisex","","Multi","Large","Polyester","","",""
"Product","8853","Boston Terrier Flag Canvas House Size 7005CHF","P","7005CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Boston Terrier flag is great as an Boston Terrier Everyday Large flag.  Our canvas material makes this Boston Terrier house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Boston Terrier gift or a Boston Terrier collectible for any animal lover! Order Stock number 7005CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Boston Terrier/Flag Canvas House Size","8258","k/359/7005CHF__21543.jpg","Boston Terrier  Flag Canvas House Size made in the United States.","Y","0","","Boston Terrier Flag Canvas House Size 7005CHF","Boston Terrier, Flag Canvas House Size","Purchase a Boston Terrier Flag Canvas House Size 7005CHF Boston Terrier Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332073783","N","/products/boston-terrier-flag-canvas-house-size-7005chf.html","","","7005CHF","unisex","","Multi","Large","Polyester","","",""
"Product","8854","Airedale Flag Canvas House Size 7006CHF","P","7006CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Airedale flag is great as an Airedale Everyday Large flag.  Our canvas material makes this Airedale house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Airedale gift or a Airedale collectible for any animal lover! Order Stock number 7006CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Airedale/Flag Canvas House Size","8259","s/771/7006CHF__05358.jpg","Airedale  Flag Canvas House Size made in the United States.","Y","0","","Airedale Flag Canvas House Size 7006CHF","Airedale, Flag Canvas House Size","Obtain a Airedale Flag Canvas House Size 7006CHF Airedale Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332073790","N","/products/airedale-flag-canvas-house-size-7006chf.html","","","7006CHF","unisex","","Multi","Large","Polyester","","",""
"Product","8855","Airedale Flag Canvas House Size 7007CHF","P","7007CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Airedale flag is great as an Airedale Everyday Large flag.  Our canvas material makes this Airedale house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Airedale gift or a Airedale collectible for any animal lover! Order Stock number 7007CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Airedale/Flag Canvas House Size","8260","t/698/7007CHF__41909.jpg","Airedale  Flag Canvas House Size made in the United States.","Y","0","","Airedale Flag Canvas House Size 7007CHF","Airedale, Flag Canvas House Size","Get a Airedale Flag Canvas House Size 7007CHF Airedale Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332073806","N","/products/airedale-flag-canvas-house-size-7007chf.html","","","7007CHF","unisex","","Multi","Large","Polyester","","",""
"Product","8856","American Water Spaniel Flag Canvas House Size 7008CHF","P","7008CHF","Caroline's Treasures","The House Size Flag Store","","Right","This American Water Spaniel flag is great as an American Water Spaniel Everyday Large flag.  Our canvas material makes this American Water Spaniel house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great American Water Spaniel gift or a American Water Spaniel collectible for any animal lover! Order Stock number 7008CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/American Water Spaniel/Flag Canvas House Size","8261","j/112/7008CHF__65206.jpg","American Water Spaniel  Flag Canvas House Size made in the United States.","Y","0","","American Water Spaniel Flag Canvas House Size 7008CHF","American Water Spaniel, Flag Canvas House Size","Pick up a American Water Spaniel Flag Canvas House Size 7008CHF American Water Spaniel Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332073813","N","/products/american-water-spaniel-flag-canvas-house-size-7008chf.html","","","7008CHF","unisex","","Multi","Large","Polyester","","",""
"Product","8857","Australian Shepherd Flag Canvas House Size 7009CHF","P","7009CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Australian Shepherd flag is great as an Australian Shepherd Everyday Large flag.  Our canvas material makes this Australian Shepherd house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Australian Shepherd gift or a Australian Shepherd collectible for any animal lover! Order Stock number 7009CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Australian Shepherd/Flag Canvas House Size","8262","b/714/7009CHF__68058.jpg","Australian Shepherd  Flag Canvas House Size made in the United States.","Y","0","","Australian Shepherd Flag Canvas House Size 7009CHF","Australian Shepherd, Flag Canvas House Size","Grab a Australian Shepherd Flag Canvas House Size 7009CHF Australian Shepherd Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332073820","N","/products/australian-shepherd-flag-canvas-house-size-7009chf.html","","","7009CHF","unisex","","Multi","Large","Polyester","","",""
"Product","8858","Bernese Mountain Dog Flag Canvas House Size 7010CHF","P","7010CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Bernese Mountain Dog flag is great as an Bernese Mountain Dog Everyday Large flag.  Our canvas material makes this Bernese Mountain Dog house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Bernese Mountain Dog gift or a Bernese Mountain Dog collectible for any animal lover! Order Stock number 7010CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Bernese Mountain Dog/Flag Canvas House Size","8263","y/694/7010CHF__55310.jpg","Bernese Mountain Dog  Flag Canvas House Size made in the United States.","Y","0","","Bernese Mountain Dog Flag Canvas House Size 7010CHF","Bernese Mountain Dog, Flag Canvas House Size","Procure a Bernese Mountain Dog Flag Canvas House Size 7010CHF Bernese Mountain Dog Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332073837","N","/products/bernese-mountain-dog-flag-canvas-house-size-7010chf.html","","","7010CHF","unisex","","Multi","Large","Polyester","","",""
