"Item Type","Product ID","Product Name","Product Type","Product Code/SKU","Bin Picking Number","Brand Name","Option Set","Option Set Align","Product Description","Price","Cost Price","Retail Price","Sale Price","Fixed Shipping Cost","Free Shipping","Product Warranty","Product Weight","Product Width","Product Height","Product Depth","Allow Purchases?","Product Visible?","Product Availability","Track Inventory","Current Stock Level","Low Stock Level","Category","Product Image ID - 1","Product Image File - 1","Product Image Description - 1","Product Image Is Thumbnail - 1","Product Image Sort - 1","Search Keywords","Page Title","Meta Keywords","Meta Description","MYOB Asset Acct","MYOB Income Acct","MYOB Expense Acct","Product Condition","Show Product Condition?","Event Date Required?","Event Date Name","Event Date Is Limited?","Event Date Start Date","Event Date End Date","Sort Order","Product Tax Class","Product UPC/EAN","Stop Processing Rules","Product URL","Redirect Old URL?","GPS Global Trade Item Number","GPS Manufacturer Part Number","GPS Gender","GPS Age Group","GPS Color","GPS Size","GPS Material","GPS Pattern","GPS Item Group ID","GPS Category"
"Product","7574","Azawakh Hound Flag Garden Size 7001GF","P","7001GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Azawakh Hound flag is great as an Azawakh Hound Everyday flag.  A double sided and two ply Azawakh Hound garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Azawakh Hound gift or a Azawakh Hound collectible for any animal lover! Order Stock number 7001GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Azawakh Hound/Flag Garden Size","6979","s/043/7001GF__55929.jpg","Azawakh Hound  Flag Garden Size made in the United States.","Y","0","Azawakh Hound, Flag Garden Size","Azawakh Hound Flag Garden Size 7001GF","Azawakh Hound, Flag Garden Size","Obtain a Azawakh Hound Flag Garden Size 7001GF Azawakh Hound Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332043212","N","/products/azawakh-hound-flag-garden-size-7001gf.html","","","7001GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","7575","Basset Hound Flag Garden Size 7002GF","P","7002GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Basset Hound flag is great as an Basset Hound Everyday flag.  A double sided and two ply Basset Hound garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Basset Hound gift or a Basset Hound collectible for any animal lover! Order Stock number 7002GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Basset Hound/Flag Garden Size","6980","d/405/7002GF__05318.jpg","Basset Hound  Flag Garden Size made in the United States.","Y","0","Basset Hound, Flag Garden Size","Basset Hound Flag Garden Size 7002GF","Basset Hound, Flag Garden Size","Get a Basset Hound Flag Garden Size 7002GF Basset Hound Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332043229","N","/products/basset-hound-flag-garden-size-7002gf.html","","","7002GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","7576","Briard Flag Garden Size 7003GF","P","7003GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Briard flag is great as an Briard Everyday flag.  A double sided and two ply Briard garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Briard gift or a Briard collectible for any animal lover! Order Stock number 7003GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Briard/Flag Garden Size","6981","q/934/7003GF__85584.jpg","Briard  Flag Garden Size made in the United States.","Y","0","Briard, Flag Garden Size","Briard Flag Garden Size 7003GF","Briard, Flag Garden Size","Pick up a Briard Flag Garden Size 7003GF Briard Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332043236","N","/products/briard-flag-garden-size-7003gf.html","","","7003GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","7577","Basset Hound Flag Garden Size 7004GF","P","7004GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Basset Hound flag is great as an Basset Hound Everyday flag.  A double sided and two ply Basset Hound garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Basset Hound gift or a Basset Hound collectible for any animal lover! Order Stock number 7004GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Basset Hound/Flag Garden Size","6982","i/212/7004GF__59396.jpg","Basset Hound  Flag Garden Size made in the United States.","Y","0","Basset Hound, Flag Garden Size","Basset Hound Flag Garden Size 7004GF","Basset Hound, Flag Garden Size","Grab a Basset Hound Flag Garden Size 7004GF Basset Hound Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332043243","N","/products/basset-hound-flag-garden-size-7004gf.html","","","7004GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","7578","Boston Terrier Flag Garden Size 7005GF","P","7005GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Boston Terrier flag is great as an Boston Terrier Everyday flag.  A double sided and two ply Boston Terrier garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Boston Terrier gift or a Boston Terrier collectible for any animal lover! Order Stock number 7005GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","46","2","Dogs/Boston Terrier/Flag Garden Size","6983","o/792/7005GF__80350.jpg","Boston Terrier  Flag Garden Size made in the United States.","Y","0","Boston Terrier, Flag Garden Size","Boston Terrier Flag Garden Size 7005GF","Boston Terrier, Flag Garden Size","Procure a Boston Terrier Flag Garden Size 7005GF Boston Terrier Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332043250","N","/products/boston-terrier-flag-garden-size-7005gf.html","","","7005GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","7579","Airedale Flag Garden Size 7006GF","P","7006GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Airedale flag is great as an Airedale Everyday flag.  A double sided and two ply Airedale garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Airedale gift or a Airedale collectible for any animal lover! Order Stock number 7006GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Airedale/Flag Garden Size","6984","u/111/7006GF__96320.jpg","Airedale  Flag Garden Size made in the United States.","Y","0","Airedale, Flag Garden Size","Airedale Flag Garden Size 7006GF","Airedale, Flag Garden Size","Shop for a Airedale Flag Garden Size 7006GF Airedale Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332043267","N","/products/airedale-flag-garden-size-7006gf.html","","","7006GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","7580","Airedale Flag Garden Size 7007GF","P","7007GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Airedale flag is great as an Airedale Everyday flag.  A double sided and two ply Airedale garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Airedale gift or a Airedale collectible for any animal lover! Order Stock number 7007GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","47","2","Dogs/Airedale/Flag Garden Size","6985","t/037/7007GF__58309.jpg","Airedale  Flag Garden Size made in the United States.","Y","0","Airedale, Flag Garden Size","Airedale Flag Garden Size 7007GF","Airedale, Flag Garden Size","Shop for a Airedale Flag Garden Size 7007GF Airedale Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332043274","N","/products/airedale-flag-garden-size-7007gf.html","","","7007GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","7581","American Water Spaniel Flag Garden Size 7008GF","P","7008GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This American Water Spaniel flag is great as an American Water Spaniel Everyday flag.  A double sided and two ply American Water Spaniel garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great American Water Spaniel gift or a American Water Spaniel collectible for any animal lover! Order Stock number 7008GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","47","2","Dogs/American Water Spaniel/Flag Garden Size","6986","k/842/7008GF__48035.jpg","American Water Spaniel  Flag Garden Size made in the United States.","Y","0","American Water Spaniel, Flag Garden Size","American Water Spaniel Flag Garden Size 7008GF","American Water Spaniel, Flag Garden Size","Buy a American Water Spaniel Flag Garden Size 7008GF American Water Spaniel Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332043281","N","/products/american-water-spaniel-flag-garden-size-7008gf.html","","","7008GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","7582","Australian Shepherd Flag Garden Size 7009GF","P","7009GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Australian Shepherd flag is great as an Australian Shepherd Everyday flag.  A double sided and two ply Australian Shepherd garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Australian Shepherd gift or a Australian Shepherd collectible for any animal lover! Order Stock number 7009GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Australian Shepherd/Flag Garden Size","6987","s/265/7009GF__55586.jpg","Australian Shepherd  Flag Garden Size made in the United States.","Y","0","Australian Shepherd, Flag Garden Size","Australian Shepherd Flag Garden Size 7009GF","Australian Shepherd, Flag Garden Size","Aquire a Australian Shepherd Flag Garden Size 7009GF Australian Shepherd Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332043298","N","/products/australian-shepherd-flag-garden-size-7009gf.html","","","7009GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","7583","Bernese Mountain Dog Flag Garden Size 7010GF","P","7010GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Bernese Mountain Dog flag is great as an Bernese Mountain Dog Everyday flag.  A double sided and two ply Bernese Mountain Dog garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Bernese Mountain Dog gift or a Bernese Mountain Dog collectible for any animal lover! Order Stock number 7010GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Bernese Mountain Dog/Flag Garden Size","6988","q/516/7010GF__47214.jpg","Bernese Mountain Dog  Flag Garden Size made in the United States.","Y","0","Bernese Mountain Dog, Flag Garden Size","Bernese Mountain Dog Flag Garden Size 7010GF","Bernese Mountain Dog, Flag Garden Size","Purchase a Bernese Mountain Dog Flag Garden Size 7010GF Bernese Mountain Dog Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332043304","N","/products/bernese-mountain-dog-flag-garden-size-7010gf.html","","","7010GF","unisex","","Multi","Garden Size","Polyester","","",""
